mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD14-99,AAC,0.0021557104392414,0.959770310793245,744,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00930727644118498,0.96076843881239,419,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00212144970462956,0.960840332056996,642,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00216606079101361,0.961430283319486,200,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00141801181658056,0.96509731421036,265,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00227626073263291,0.965996085991917,680,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0014487316918132,0.968495896932805,458,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00127371293064797,0.972952740472557,473,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00153242860516914,0.973753889248911,645,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00124202178821147,0.977660046001224,136,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.000956097765158294,0.981994440397925,298,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00077432609889827,0.983929575033262,7,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00070515825395419,0.986562317559639,165,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00103573899993103,0.987200226974151,468,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.000886438296081138,0.987359689630602,268,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.000478914618918234,0.990116896450426,512,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.000388429847171565,0.992547711297899,214,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00157660459351817,0.992846334085792,72,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.000181894080833189,0.996281499688859,252,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,6.67428915491301e-05,0.998680452016734,13,pan-cancer
