mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MG-132,AAC,-0.00579279057144994,0.93081638953478,440,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00323700371121651,0.934295333697847,409,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00529103518766543,0.935490980459589,248,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.003213918412425,0.939827794165355,80,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00574685219423235,0.944581799359935,123,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00364447154985554,0.945840487802603,92,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00241235267247958,0.956852328285494,170,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00305561552356331,0.958734324888284,665,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00212240971354461,0.960386875695297,79,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00186877612788284,0.964015855499424,194,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00630283175368875,0.974689823979098,56,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00153131115772462,0.976610720514281,604,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0013558092596473,0.978689705695954,248,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00127192254539727,0.980660843340171,507,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.000885647236595579,0.980703728377902,699,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.000800679019021629,0.982217077131742,649,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.000998572975263193,0.983418549294449,291,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.000950700707477605,0.985880980469815,440,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.000544397214593269,0.989209678396907,408,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000749193132613048,0.989221024010752,742,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000499547594879673,0.989613477766037,739,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.000304705513283644,0.996087195918257,261,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.000130148782010435,0.997253175232926,425,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.000100269882007423,0.998190830793108,352,pan-cancer
mRNA,CTRPv2,BEC,AAC,-9.46532387535831e-05,0.999087600348125,68,pan-cancer
