mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR1001,AAC,0.00121077281822106,0.974131564473,655,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00237546871663599,0.974271524997297,390,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0014093800415455,0.974715494453634,234,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.000911477460662954,0.976314121419284,155,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00103391080178349,0.97685772693571,477,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00564160735032892,0.977353800954143,248,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00101636004112294,0.978898160616031,639,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.000896810654900954,0.979237022689647,632,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.000966188808982823,0.980033578737963,573,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.000702410394062384,0.982905113947331,91,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.000756767366240644,0.983069250684663,17,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.000562915900543833,0.984505605247927,711,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.000514812846984207,0.987127934646697,272,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00114349821801466,0.987532848842591,132,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00134048547303936,0.988835814376447,325,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.000487977519386692,0.989345214801762,449,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000369728047545217,0.99223569860186,94,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.000230095701980574,0.995023017067832,607,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.000128012959086167,0.997155481978642,435,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,3.05575942255931e-05,0.999250712444658,4,pan-cancer
