mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K52037352,AAC,0.00229037560566788,0.955446748123279,148,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00862424586251368,0.96146010616611,248,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0017352895938059,0.962494012223043,628,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00216307650426837,0.967559394524206,233,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00234282463441537,0.968693959873651,49,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0113762738449345,0.969210712823332,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00136692603534188,0.970148880387309,214,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00139690801048599,0.972262960886914,47,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00132672295113111,0.975083063593938,534,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00228711538047956,0.976520759403595,160,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00117676393916331,0.979440879590658,527,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00407427557330587,0.981565262297111,717,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.000583910013102262,0.987291845436977,535,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.000916583149121203,0.988259515979825,735,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.000531611266938278,0.988497466378691,211,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.000472182494843235,0.989939684641065,491,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.000446051287093689,0.990748342646878,454,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.000210334009334158,0.995739755136961,381,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.000118462244214046,0.998786461279743,164,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,4.70546435419091e-05,0.998955764388249,16,pan-cancer
