mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Imatinib,AAC,-0.00343584749032141,0.956452279222157,361,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00879362687875729,0.962255238672468,592,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00658079135745235,0.963195308585022,691,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00178690541553006,0.963402882509491,287,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00204259289841923,0.963885994382689,8,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00180294250446525,0.964826499856579,149,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00153918282275252,0.967600635620076,723,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00159946974555129,0.968610660648389,262,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00155328572155138,0.969136449974627,680,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00682665122734941,0.970448808574891,283,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00143519506136379,0.972108899008368,299,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00539785099827498,0.974198373910475,42,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.012354186865779,0.974393350339323,93,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00120344532972253,0.975882459399566,740,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0011703511808981,0.977109518583218,197,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0010950537640485,0.977593785924863,507,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00316887099370847,0.978339146539582,697,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.000799384671299907,0.983469312569041,382,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.000832863589290955,0.989035729194473,603,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.000766258791757968,0.992685647842702,137,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.000867492796426372,0.993621857824133,730,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.000494155618444447,0.993645670478344,255,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.000325461316870596,0.99370784914798,601,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00022519992996448,0.995527647634441,514,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.000151116966348853,0.996811125968821,421,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,2.07121576859888e-05,0.9995956561343,194,pan-cancer
