mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-87877,AAC,-0.00258837224842159,0.945019024416963,497,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00242343127222314,0.946332728904429,628,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00218159615773141,0.952980451128133,290,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00299775601250339,0.954347797303391,359,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00196521990244481,0.957496105046811,192,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0050945564872785,0.96302365354073,129,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0024450369131161,0.964912995934586,143,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0015517661433214,0.967889298987912,102,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00471298819267777,0.972448780141008,526,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00109684394112753,0.973663371387044,156,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00116909917447493,0.974012340589978,409,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000888896467528589,0.979854752309106,246,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00075877517638569,0.982223831289675,89,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.000546750777943403,0.986690648618377,753,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.000601084041790944,0.986992875685004,438,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.000769854450027569,0.988525409048961,67,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.000625195596979966,0.988992374646743,326,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000530561482591957,0.989035057350075,751,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00038992570781262,0.991656189432941,445,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.000297503007312096,0.992887110277948,467,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.000286621223954243,0.99324628608719,335,pan-cancer
