mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN4924,AAC,0.00136072668456531,0.969740046733991,464,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00147535583244596,0.969911800502272,18,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00131789307706766,0.972624375080139,237,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00129643998526784,0.974459709933573,159,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0011225584164752,0.975749173469725,372,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00152428542145987,0.976039452588656,747,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00105923938241219,0.978316772351201,388,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00196562442586037,0.978446055343612,588,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.000900600723052432,0.979969094136487,670,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00192183390158759,0.980164793714088,172,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.000905342432318352,0.980674861364246,617,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000984186134613394,0.981086012558634,200,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00117228754436856,0.982539193406188,707,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.000869926030761742,0.982998832412845,452,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.000949933499729399,0.985977774676714,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.000542335749922878,0.988872646872572,120,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00105278510815766,0.989139148367378,160,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.000510571015303961,0.989722536507097,357,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000330242361544483,0.994618459908309,564,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000227876032080727,0.995485752988414,208,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.000191910103333566,0.997047642441432,689,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.000238856901642028,0.997526857724292,586,pan-cancer
