mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bicalutamide,AAC,-0.000589714805152083,0.985416294050266,77,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.000870700432920164,0.986192861648123,254,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.000568179022702591,0.987256351848893,712,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.000534905092833515,0.988164890905623,413,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.000453078200116395,0.988723129837325,523,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.000505815898757889,0.989277295541986,484,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.000801398300598734,0.990888242487692,160,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000391418025428774,0.991483711216411,288,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.000508893909880701,0.991842878252921,603,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.000636256751750137,0.992804199174548,171,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.000440849022555724,0.993257238584758,571,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.000355802763932714,0.993314703714717,15,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.000241438085064884,0.994476759768567,460,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.000365462586707963,0.995512381093401,236,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.000141393890091511,0.995699934096727,353,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,4.96678351546495e-06,0.99988854347965,53,pan-cancer
