mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Irinotecan,AAC,0.00403318479412598,0.972073560832462,367,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00200409479003337,0.972351206858389,603,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00115034793663493,0.974137276743798,614,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00103388841434445,0.977511011560485,275,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00345021922993232,0.981569455866683,255,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000735307791071615,0.98548002540812,418,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00309556640302204,0.986563707866115,313,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00120786654049094,0.989031832911008,151,pan-cancer
mRNA,GDSC1000,681640,AAC,0.000528309193852846,0.989608868850956,8,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0004600389041893,0.989804079980974,90,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.000429612690565,0.990587926455428,195,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.000985116012469376,0.991623323028849,308,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.000367761058030467,0.99205664187877,189,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.000367295332483339,0.992105523402968,19,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.000292585496245773,0.993610936253529,425,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.000400565220375898,0.993977389323762,536,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.000133436074686638,0.998191370428784,531,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-4.75274610628344e-05,0.999068917249138,193,pan-cancer
