mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bexarotene,AAC,-0.00137850722850831,0.970259235753632,72,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00202530480596151,0.972640048221162,686,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00174670200831918,0.973052119428437,440,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0058720204940641,0.973621770212415,248,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00424384928687336,0.974014328125052,656,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00102115603752505,0.977881290934478,31,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.000986644657425809,0.978501357093088,460,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00123123185714771,0.979272927091713,604,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00102237985670891,0.979327890874856,638,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.000814537860631382,0.979820315060962,224,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.000839597245833313,0.981392598733123,206,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.000754162887197784,0.983565750631884,293,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.000677511776680946,0.984359388295189,421,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.000603982755922257,0.98527712088962,750,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.000566324035366119,0.98810727902267,120,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.000408711687446093,0.989102525449706,683,pan-cancer
mRNA,gCSI,MS-275,AAC,0.000481346866620908,0.993083603479869,468,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.000235237234737674,0.994903033616804,396,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-4.80610886923299e-05,0.998893172144113,661,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,5.07866672231317e-05,0.998910910399031,342,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,2.93874025725992e-05,0.999275836574877,583,pan-cancer
