mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW-2580,AAC,-0.0011201078903368,0.974492878320703,343,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00121459294830857,0.974570155924089,389,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00239449841688008,0.975440505446629,140,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.000996514419634811,0.975741124720802,676,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00137413840451424,0.975929308222211,326,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.000897337992373962,0.97901906045595,5,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000962269605388314,0.979460138306387,633,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.000755122319461184,0.980538627811513,582,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00111485598675717,0.98080759023622,248,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00378902542636758,0.983191860849288,56,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00110317566398436,0.983358264074228,254,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.000656619000638731,0.983637462719348,374,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00081438148645506,0.985054379193089,544,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.000609839426397372,0.985688230094994,397,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.000594028417557317,0.986918123955464,648,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00249233932342868,0.988228471322733,415,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00076247419826135,0.991953665208256,83,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.000127943325191969,0.996562554301964,39,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,5.52410730023613e-05,0.998504493608797,494,pan-cancer
