mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00150194278053617,0.960393509591106,391,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00178370852468318,0.962558252781459,611,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00239227098675426,0.963507104528344,367,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00143075296510564,0.964915003749222,699,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00498698713141885,0.965334463988414,529,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0012071949864408,0.968627896755132,190,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00127299542211019,0.972008719835619,197,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00127402490447912,0.973199303022804,184,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00119731164308217,0.973588245214116,586,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00237936058344314,0.973683686312081,126,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00127161082725232,0.976396105144307,191,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00105955720481627,0.977412440106022,229,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.000844046194296332,0.979663566656176,696,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00101825082284173,0.981577620837155,669,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00070617306477702,0.982742245531412,340,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.000494100258196051,0.987409474322146,592,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.000485156237167101,0.988748741103268,91,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.000990379530785713,0.988824423163383,68,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000456359090913348,0.990408133395022,24,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.000450889224659222,0.993209679136631,239,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.000253524881740055,0.994291585382237,59,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.000265594666249526,0.995468263223526,370,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.000181458750263671,0.99736996077682,168,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-4.83809542398179e-06,0.999925537554725,74,pan-cancer
