mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00225756695693074,0.949184648049325,727,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0019890608735442,0.949582933195872,382,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0023163764164394,0.951630718953258,470,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00163149889234015,0.956789692914241,34,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00172999666262413,0.959899828004333,249,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00263289759760694,0.962157076397751,548,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00158680799342396,0.963883776662173,284,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00710765220754859,0.968468559727185,313,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0013730187217054,0.972147993101787,751,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00592845799057937,0.972921343726076,361,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00148907908323021,0.975552030565256,689,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00112921560825534,0.976696844185349,362,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.000834765878804339,0.9794994614222,270,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00253131093967072,0.982080376776293,367,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0007660126631036,0.984061788184954,552,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.000488991164468795,0.98836708485127,322,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.000388675935603192,0.993269384397783,53,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00021257582321998,0.99424777618905,245,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.000318415164735057,0.996523356529713,124,pan-cancer
