mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.000909829258741559,0.98112616459754,477,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00352448673926025,0.981730634641001,188,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00109379518623618,0.983667030336632,345,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.000735012675380334,0.983896670142437,279,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00101061436553804,0.985000567141605,554,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.000723013137491342,0.985085764227322,120,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000735111957383255,0.986460465062974,103,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.000937376844319752,0.986546858478721,204,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.000635080801571224,0.989105944036965,604,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.000538815163822464,0.989335606886438,616,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.000600847744933219,0.991177205477159,277,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.000953567145664789,0.991207463220017,429,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.000521105821021296,0.991376931049716,259,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.000311987365289754,0.993312379482938,750,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00024088172375539,0.994696762032961,311,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.000248999118005555,0.995031160656424,55,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.000139250521166904,0.99641919519387,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000134944012050178,0.997362282630388,94,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-7.94721920866867e-05,0.998076503015727,133,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-1.14029545456813e-05,0.999763067488334,717,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-1.15349850423218e-05,0.999813681130366,268,pan-cancer
