mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0156726361705785,0.962839893656255,603,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00334561754931193,0.966850272566208,440,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0028446252946684,0.968198121335144,443,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00186136626138166,0.968485740628298,525,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00187172516162777,0.970266301616282,222,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00199642246139705,0.97214552025661,537,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00177257862080201,0.973012960519387,484,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00232757512063718,0.973480638104081,99,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0107001959790473,0.975159291892864,79,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00485220585408722,0.976473420907545,129,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00145748064428979,0.976495663232181,673,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00139222899842339,0.977674172667919,566,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00152278717880286,0.980739717083651,689,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00159697267922995,0.984024192678057,754,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.000963559794726775,0.984264135920072,70,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.000774447664148107,0.987171187772852,72,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.000746896705949483,0.989870991102757,191,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00314380233917537,0.991806088930187,53,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.000422991445584643,0.993705497550675,745,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00134002875011199,0.996689546661701,491,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.000251188185907811,0.997058089375944,105,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-8.84838800971004e-05,0.998651535898112,313,pan-cancer
