mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.002119899242957,0.951894429598942,621,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00193477056132822,0.955296378112574,673,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00166039520307977,0.955640558024026,39,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00159056823172642,0.958875020023658,411,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00746914816509017,0.959914166677956,273,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00358325697267771,0.961148714219934,160,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00145140001353229,0.961496063646344,245,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00475316839218686,0.969983063966521,211,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00123816090204766,0.975091116025365,738,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00543549364676713,0.976352750413002,603,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00123777620056747,0.978697425738648,415,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00175939608182076,0.979421829008974,142,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.000732065917602869,0.982017911071201,260,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00119927451084433,0.982053409067459,571,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00103017098534602,0.98455754165197,175,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.000666805966454878,0.986176628320105,728,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.000722068707309629,0.988619658056144,233,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.000427424530250136,0.988704968679146,398,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.000496608427653445,0.989502592873281,438,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.000430695491089414,0.990626581998967,415,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.000513799777453349,0.992683443389826,600,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.000346305842590009,0.994454262325524,271,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.000157283696783545,0.996347481021985,421,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-3.31045356043478e-05,0.99908419573966,555,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-6.2100533054515e-06,0.999895365307056,40,pan-cancer
