mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PLX4720,AAC,0.000982162554545327,0.973890460091245,569,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00114382617068924,0.975015618157607,84,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.000849549809576322,0.976861471437793,649,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00151482355212108,0.978101514789658,139,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00357539626015545,0.978984467455832,468,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00111113669405126,0.983736035278616,239,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.000995246246240663,0.984895021434298,603,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.000913118951943373,0.985969784740421,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.000629143711291742,0.985985976483315,438,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000604270218213306,0.986709327176419,675,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.000549053667182696,0.98809340298405,673,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.000573265136411401,0.98955279214325,527,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000543898844342832,0.989785416935936,737,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00145723705905562,0.990041218301584,101,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.000340001480177684,0.99136826224935,225,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.000709848593695036,0.991851188679651,160,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.000241838993972791,0.994509035954458,262,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.000377295088631145,0.995735820553127,114,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.000166346292882161,0.996204520588749,448,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.000117154095907663,0.997268542744679,706,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-3.34712144279717e-05,0.999364390459953,15,pan-cancer
