mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Cyclopamine,AAC,-0.00767699983500369,0.965205651107174,255,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00175748570798704,0.966210618253899,470,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00130953994729088,0.967129518214174,34,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00157735203169702,0.96917646711571,559,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00765220431200863,0.969611489868983,592,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00751327370216107,0.970204152836822,651,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.000949535639250097,0.975565946884659,688,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0010211759285212,0.976162104001553,555,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00585517328773607,0.976803403482429,32,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0103770127164202,0.980994840473648,93,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000774499849860392,0.98273532044554,403,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00441198561281036,0.983096901173907,717,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.000695324908049633,0.985267994442561,525,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000591432578792862,0.986509471253783,553,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.000653935460525285,0.986530406117602,626,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.000470367504969515,0.989559488561124,212,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.000959750239703081,0.990383984508937,134,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.000444515860693166,0.990690915654221,758,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.000359228608968082,0.992311886935747,409,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00162903974312043,0.993475176648102,283,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.000261262358643797,0.994582553830611,625,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.000183504132287371,0.995979794608208,283,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,9.17337076522884e-05,0.99849718825577,461,pan-cancer
