mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BMS-754807,AAC,-0.00452721269304284,0.973133311201202,91,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00138461864254652,0.974057156987813,519,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00197903475070156,0.974359789618287,742,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0021653026859383,0.974601175875074,168,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00136502238789162,0.975755492050519,30,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00119908595267918,0.977438666196273,307,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00126905745872401,0.977566281332748,263,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0011496857075757,0.979230472437826,262,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00100498386413591,0.982114647724541,135,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00085901600973234,0.982361015000524,518,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.000819099549701085,0.982483222696117,354,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000837462901994594,0.985686685313405,208,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.000755989049165472,0.985973652083461,26,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00300458748878127,0.986523254552368,311,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000742651402258095,0.98682808095328,336,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.000691415688840381,0.987358746186499,44,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00058874960863909,0.989728882052945,552,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00148301973648137,0.992178968121412,656,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000417385426834684,0.992577610991692,482,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.000296680237519316,0.994189740277148,89,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.000143001189029825,0.997204387330107,683,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.000116273186151136,0.997984736532915,79,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,6.56718333806818e-05,0.998745952171777,757,pan-cancer
