mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VER-155008,AAC,0.00209902586969034,0.957692783865584,719,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00177758353732675,0.96005675181701,248,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00178422108269872,0.961712566083517,425,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0018983139903748,0.963483466758674,50,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0017922571581392,0.965551675136794,95,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00142944826660486,0.968184204209295,615,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00155874997138946,0.969618172877239,633,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00129017420382423,0.971540856782103,4,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00256099861321528,0.973980915948136,124,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00187818632654757,0.97498692946931,210,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00104439075685986,0.978296520387536,312,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00130824492397626,0.98082379882752,233,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000841522543208403,0.983573065024633,107,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.000743355625442677,0.98484530993972,479,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.000478332388708947,0.989686190728408,77,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.000491781765626294,0.989785289352219,547,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.000318466879498386,0.993345634770926,511,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.000367398194257513,0.996457798715499,134,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000107122208483443,0.99773284426267,249,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.000123620225859685,0.998728869339229,305,pan-cancer
