mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00516302085057732,0.976606156048447,61,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00120285886801004,0.976681033688756,559,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00117845246649078,0.97725400967093,146,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.000993480405700183,0.977849468149437,666,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00130228624260257,0.978083276613481,569,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00109966846961744,0.978098241485371,86,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000852145119228458,0.97953917440324,437,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.000759562123566234,0.983913218211336,601,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.000678658028871592,0.985770557367751,510,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.000685235339572577,0.986032283917431,92,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00115047794277379,0.988275055759375,128,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.000629622699147475,0.989556444500032,291,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.000509928807046893,0.989949869539314,321,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.000488951557655733,0.990103628770503,87,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00033832334567905,0.99257581353348,676,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.000291671332126497,0.993350820719403,654,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.000226908502068557,0.996379221947565,3,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,7.50545626195745e-05,0.998467966614653,361,pan-cancer
