mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erastin,AAC,0.0017167173465148,0.963093778180162,284,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00169380304237459,0.964712883135161,448,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00186188783332062,0.964735190000915,536,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00136075210919397,0.9687801135855,383,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00130056784447912,0.972076806086465,700,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00143820967589828,0.972266909499496,493,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00168146858427892,0.97290691770383,394,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00137201745136358,0.972985414485001,553,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00120463331593447,0.975625149076158,483,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00106938235749593,0.978111387034103,119,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0010434470846188,0.979057434063012,110,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.000954225977396163,0.980015028925178,478,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00181225457186311,0.981497640394103,123,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000916398390683865,0.981718505895942,728,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.000879251613878379,0.981862360486852,313,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00132230763064213,0.981879559210339,105,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.000552974393276936,0.989123124393402,496,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.000485575568523653,0.990787948200414,195,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.000256969411041366,0.996317920945909,277,pan-cancer
mRNA,FIMM,Bortezomib,AAC,9.68184030365789e-05,0.999494048618384,92,pan-cancer
mRNA,FIMM,AP-24534,AAC,8.44905347807695e-05,0.999613614428243,32,pan-cancer
