mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,temsirolimus,AAC,-0.0131990858574434,0.943037426911659,680,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00391651305243184,0.943704458980577,147,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00249549943363272,0.947872756641678,448,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00245714158761966,0.948272182639972,41,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00297332166537444,0.954690669689718,413,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00225924605478812,0.954947570635553,528,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00192983075472278,0.958602719265185,465,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00157171575144461,0.967296291732205,479,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00149932914168829,0.967480949843697,44,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00145939498428503,0.967888205179228,293,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0032304275715492,0.97007592475027,471,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00150930145836094,0.970597121004812,376,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00444114591645436,0.976807966093102,468,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0013116518724856,0.977247232558827,589,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00100004780429251,0.978138192999595,424,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00130289979824846,0.980616210013334,554,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0011273224969238,0.98246420591096,415,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00428435129774196,0.982679578114114,491,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00120684698558561,0.983623043701072,399,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000719043711609933,0.985511507261623,420,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00340039139688731,0.985631400994145,536,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00310915520834196,0.987095954608613,283,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.000511884763984264,0.988511096660209,673,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.000513725603343021,0.989525226799936,435,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.000463405627924754,0.990019197812867,441,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00036737347423402,0.991866265405437,683,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00183392301089549,0.991877115504326,630,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.000466310777537389,0.993099527143693,53,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-6.10737008894819e-05,0.998543406652378,25,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,3.55462183899661e-05,0.999298539270234,724,pan-cancer
