mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PF-4708671,AAC,0.00150768308510383,0.972421582743007,547,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00145963154382241,0.975130519045864,470,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00204319503584343,0.975851054332264,591,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00310553920909147,0.978230053615304,140,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00114883212165,0.978260397811171,661,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00118705432266319,0.978371170379536,740,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00467590562715848,0.978898792650913,32,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00118386131335914,0.979062995176296,57,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00119622534193497,0.97928660598188,605,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.000763926828726983,0.984581643952832,303,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.000673803406892255,0.987398100556,602,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00282153750205061,0.987830643599382,3,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000832084092475374,0.988138228875134,742,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.000723902197553937,0.989186506482056,348,pan-cancer
mRNA,CTRPv2,B02,AAC,0.000416417683009198,0.992540670094665,60,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.000328305337606947,0.993716299477768,551,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.000295654080897396,0.993980080936277,338,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.000998014164955594,0.994116557515149,691,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00062791402176789,0.996884105351069,101,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.000117553987639483,0.997631815958324,87,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,3.28337813301659e-05,0.999305463630824,711,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-2.55909737154731e-05,0.999552374142446,710,pan-cancer
