mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Topotecan,AAC,-0.00362338549430284,0.973130601151359,697,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00123991181765737,0.973866731524408,490,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.00973397332485693,0.974620898090875,93,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00123063919184337,0.974812840435829,633,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00147434300214866,0.975672906344457,393,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0011175838699024,0.976526714952053,628,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00093298469590697,0.980517072071913,719,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.000936258905740742,0.980523074943796,199,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.00726926498373383,0.981196633282527,415,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00082334273086594,0.983270613761333,587,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.000708778384879584,0.984659910037332,626,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.000660999433879854,0.992766272846984,128,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.000254261457328603,0.99444991174658,361,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.000232337749765177,0.995098518462036,460,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00019940874165464,0.995371727672301,613,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.000171367485609683,0.996227529140359,647,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.000175852877631724,0.996649334057054,200,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,5.59994998808908e-05,0.998643103937683,224,pan-cancer
