mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00225878030296679,0.954454446367112,102,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00182472783162757,0.956392296499748,699,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00228722877303246,0.963833557511314,235,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00164995263227199,0.965900223113828,95,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00206590782323298,0.967667493691558,742,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00139973538928848,0.967988249840245,726,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00305214421584589,0.96838729685763,295,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00119713420086383,0.972703724413582,553,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00258430552253291,0.973168690201648,161,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00125419528997172,0.974247067172837,673,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00115086454600791,0.976611196109176,495,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.000787453995706335,0.978625546689465,577,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00194897369029576,0.980265879340112,308,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00115622439133229,0.982684264898363,118,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00109900557025594,0.982951771853178,689,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00168132408914566,0.983102104612607,140,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00125993791191155,0.987010608134494,166,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.000922356288007106,0.987552801898426,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.000467727175364003,0.989675418426731,301,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000398082420427981,0.99168912144412,559,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0010865513997216,0.9957452992046,72,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.000132854636591444,0.997223949732558,505,pan-cancer
mRNA,CTRPv2,canertinib,AAC,7.36166942468633e-05,0.998432580690717,196,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,6.37845458420365e-06,0.999844374669613,260,pan-cancer
