mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fulvestrant,AAC,0.00414084825965315,0.961642526838287,308,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00167195794084799,0.966804012318535,633,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0019110463442947,0.967899383586259,529,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00127188783408258,0.975927036277458,273,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00152717639449034,0.977275594534975,348,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00116310300355014,0.981015868626662,12,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000944358460143964,0.981124056121103,482,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000771839067728774,0.981147280620851,437,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00348221102904205,0.982141457128298,468,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.000782525374411271,0.98216282956677,391,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00160726678405486,0.984202031950451,68,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.000487105136780346,0.990498305835932,454,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.000441835085911353,0.990702068296459,28,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.000454179444177417,0.991236075485481,283,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00043060916605817,0.991385388747899,220,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.000641996584738758,0.991533603145847,733,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.000255286554713478,0.994124409279799,697,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.000282281010885021,0.99420312468195,169,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.000336213913898694,0.995185445546589,585,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.000215980121052322,0.995741915903032,745,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.000109332825003534,0.997562170819854,474,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.000394987357095493,0.997867516163521,185,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.000211759710893722,0.99789988687103,164,pan-cancer
