mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00103824709076664,0.976947786538173,701,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00101077837845949,0.978794865360376,107,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00106705958316006,0.979283622762518,109,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.000940969987770968,0.979982470006816,75,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.000796972847531162,0.981939310081971,293,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.000692702879297392,0.982450990662049,725,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00100124960232961,0.983184956044084,3,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00340594893365736,0.983701640067202,287,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.000740763218635831,0.984255440816162,623,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.000688619888195409,0.985830477774504,540,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00116878880814987,0.987086796673367,160,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.000644056291898649,0.987915910255347,439,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.000306780471620384,0.992573455532874,301,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.000319278812145215,0.993571601758173,352,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00028564279372329,0.993746951460417,715,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.000344938270905531,0.994432191705422,268,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.000253477433946854,0.995723792027741,40,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00013545560044378,0.996984718224854,41,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.000115167376726943,0.997557093161288,428,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,3.73270314364796e-05,0.999173391677431,138,pan-cancer
