mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33199242,AAC,0.00123549674524063,0.973288213336625,130,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00105468006995682,0.973551552242258,382,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00232109661187933,0.973944811384501,161,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00123986273481636,0.974007612014829,452,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00541799478779528,0.974441999602125,630,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00170161167668455,0.974915268584711,271,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00101518369577382,0.976711099461246,668,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.000985593405330019,0.977269192170291,445,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.000788205383348653,0.979016056779223,1,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.000711867691003071,0.982968151495648,740,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000570606465982208,0.987366324240383,309,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00222773550970614,0.990246549708279,651,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.000573287867494085,0.991158965509296,121,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.000372224439227902,0.991170321255613,533,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.000367366284680461,0.991311375589633,26,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.000281073223261691,0.99209425030315,238,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.000364832286323297,0.992380615140512,493,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000168863927042286,0.996373011167391,24,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.000103152118754815,0.997597131939039,44,pan-cancer
