mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ouabain,AAC,-0.00151103235586464,0.965001396525363,522,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00141238283005986,0.965143880186633,212,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00144568041019892,0.965657226996552,720,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00143376126353611,0.969390927493348,406,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00309211069664888,0.971864609624902,471,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0010231309258856,0.973295198835033,556,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00145344007677828,0.977776178084464,248,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0092927044009824,0.978179430742584,93,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.000771008498123263,0.978298569884633,561,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.000828448992495921,0.979614662177375,314,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.000777835856057765,0.980850107369253,382,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.000760666009212682,0.985737868157996,544,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.000649424082922139,0.986045386862966,199,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.000493409870618527,0.989053194250639,435,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.000272528648545924,0.993914862417017,60,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.000285715423206395,0.995535726567352,468,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.000212819035252036,0.996433275125536,3,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-8.70518048954638e-05,0.999128802502215,305,pan-cancer
