mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bicalutamide,AAC,0.00107327114009352,0.978727725192654,77,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00166211313654843,0.978877469810342,580,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.000986096988134173,0.979724118180603,223,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.000900359592544883,0.980346461609927,224,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00151897371340317,0.980926218842799,162,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00106673703816379,0.981529573920947,442,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00139860036688599,0.982274177819377,255,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.000785093117599072,0.985028043301953,424,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.000655540847560491,0.985408762103195,649,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00149245182068303,0.986630840054996,151,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000690957846914481,0.98741830271397,116,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.000603324967452889,0.987867166389302,322,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.000628060197265165,0.988542334726596,201,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.000780000775718816,0.989566276974496,118,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.000696149209082584,0.991002231827941,548,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.000643468881089614,0.991946758070787,359,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00175078773139033,0.992259294654653,491,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.000347004197893684,0.993054873812616,252,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.000207946002627403,0.99613580453434,574,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.000230096909380366,0.996960128536087,663,pan-cancer
