mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vinorelbine,AAC,-0.00215051750822333,0.954607410957771,722,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0022663487019104,0.955925707921614,531,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00405335672310228,0.9593733009884,68,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0087901224791988,0.960132666920314,725,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0017134704433691,0.96365870660621,388,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00876162637670423,0.964819518142088,361,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00155590787890825,0.966075050268923,385,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00162923559474705,0.967616871013041,451,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00136327928848442,0.970430251455124,453,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00149159747206598,0.970641739064988,724,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00144034401153104,0.970663051846669,281,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00661718377560583,0.973039015763483,311,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00493118888430534,0.97368208027951,468,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0054355003216926,0.977946235433604,717,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00100200125069118,0.978715108948089,424,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00109723853534473,0.97881669408988,642,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00131249248768301,0.980742366996864,754,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00128088038812236,0.987323785195527,144,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00111141474109818,0.988484110844762,658,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0010461648302312,0.989369107249933,114,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00167122322272187,0.989708047255804,529,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.000925322435867768,0.990595732662916,151,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.000445543895644187,0.990823367837097,525,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00139495208318365,0.994235861811877,491,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000163778182744112,0.996865627961714,71,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,5.52827438547089e-06,0.99988785355563,712,pan-cancer
