mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00365500388148791,0.965640331247752,111,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00124171596709825,0.977105284010365,197,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00117385639944686,0.977670056302009,701,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.000902239832189186,0.978683392086302,666,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.000833598785234636,0.980975312497945,195,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00126549289235338,0.981690767938288,370,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.000806869432730553,0.982426875627733,409,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00171342887501883,0.985071978366756,390,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.000546933306550512,0.989443535207443,631,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.000494131532795909,0.990582162723742,510,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.000411428735789539,0.992756714284676,293,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00135463755795622,0.994994444193808,77,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.000199203550857327,0.995724860072375,505,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00113635097273588,0.996208168986129,663,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.000244850559845311,0.996247901433262,334,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.000162783322580532,0.996924145503023,669,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-7.11947285980392e-05,0.998753437291967,154,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,2.41774553222593e-05,0.999575588104229,616,pan-cancer
