mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AEW541,AAC,-0.00207616212789359,0.966861103830459,21,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00158704746582437,0.967552055762848,444,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00132072913734614,0.971246889413895,344,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00160512893150653,0.971285750135342,464,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00135324455259035,0.97162246439533,424,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00268765825642318,0.972383127072851,83,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00112137094353764,0.975523703511757,252,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00241704861587191,0.975637472935509,429,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00102219100616394,0.977671134659839,591,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00102513775000882,0.978089997036971,469,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.000914413662402002,0.981464753215722,244,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.000881998320872088,0.982155666743626,188,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.000732803063110444,0.985548942724357,525,pan-cancer
mRNA,CTRPv2,968,AAC,0.00123154224512848,0.986411387797253,9,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.000522126541399417,0.988598706218084,386,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.000494411781133972,0.989692775543396,396,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.000635443583270777,0.991533865034965,367,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.000854821949763183,0.991605901911185,471,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.000318745566892168,0.993248031188299,16,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.000404348334415822,0.993624048602168,38,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000281569263563441,0.994558826516804,113,pan-cancer
