mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNX-2112,AAC,-0.00136706864625016,0.965740810320651,649,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00189241862350256,0.966290916195314,756,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00181808242192424,0.966476973856047,334,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00213452456174786,0.967772677360432,746,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00213021364296644,0.969367414934301,204,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00130616377048099,0.969994183592327,26,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00126708946840183,0.971707107748279,297,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.000959958121565199,0.978384363744073,188,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00101633867012558,0.978726183030777,20,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.000838373201041386,0.979247797543392,562,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00484757801230634,0.980443028874164,79,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.000892915040192543,0.981684875689506,484,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.000668795707599607,0.984027313097175,207,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.000604958853309232,0.985503121896829,445,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.000649303763710708,0.985635542506092,96,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.000423996414029781,0.988810283174276,649,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00045395228899618,0.990402008371962,540,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.000397262738552641,0.99410081910421,606,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.000411348945233633,0.994281579840341,97,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.000826105705842519,0.995863584538927,16,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.000128702641462584,0.99729056279806,222,pan-cancer
