mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00177094637982495,0.965118046830574,169,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00226526158383912,0.965362853094304,507,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00167638837548065,0.966353002316699,715,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00156842262456371,0.967147632322265,683,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00243889036577565,0.967716168090437,606,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00127829411071121,0.972960754747395,526,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00165636313875437,0.975233033893628,747,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00119861526997181,0.975928689875347,177,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00150257168845225,0.976436722808885,756,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00112992132086624,0.982394141331003,461,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.000847572583689088,0.984017957041413,104,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.000531332737393639,0.988205440809584,152,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.00349266503377485,0.99096499227005,415,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.000583255924202142,0.9910246747607,393,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.000295182787758907,0.99333107212771,155,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.000225001688990248,0.995524607362405,13,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00019009445909793,0.996158360065117,44,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.000189116807026955,0.997476717683099,320,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.000157507376747351,0.99801248516929,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.000148275746823314,0.998041172962986,54,pan-cancer
