mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-536924,AAC,0.00159685523297715,0.964604199689134,89,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00171419243567932,0.964902248221737,426,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00166447860634027,0.965358538096822,712,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00165643091810054,0.966467362518194,389,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0013743983158944,0.968092162116085,401,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00142349068228763,0.968716226892304,663,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00145938779305716,0.971555437742444,573,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00120545392876713,0.973400916269936,58,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00152469975367346,0.976916181577736,122,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0042332138594318,0.982472174479748,313,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.000673140118758866,0.986028515351494,299,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.000633239069524032,0.986933210232583,598,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00113040460388537,0.988041269810373,126,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.000548977124420711,0.988925784136763,95,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00194045449801845,0.989006275704988,468,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00171505204076165,0.991473714390885,42,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.000569912375662359,0.99223413033735,316,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.000301926575951505,0.993420710333956,314,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.000299396641190399,0.993660635585166,26,pan-cancer
