mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09344309,AAC,0.00427131199258358,0.956169648736438,108,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00193597419073468,0.959100464114026,84,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00194257448930697,0.967648671344438,680,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00146784736097628,0.968987517992188,145,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00127496578543816,0.971161541233036,547,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00202970106211493,0.971189032551969,139,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00192652034684479,0.971308463624944,730,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00185823287608205,0.972005661781201,147,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00105835495855223,0.977448868172372,110,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00139114372641475,0.978066532423909,733,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00143819386294269,0.979006039728791,45,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.000780401630190201,0.979500906022604,398,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00107409182313148,0.979877061063739,291,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.000678094183252388,0.985509034282538,451,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.000642229483685348,0.98673185264583,377,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.000714866410614725,0.988467689673278,585,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.000892270380156066,0.990235193143447,137,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.000388026916797728,0.993260330463466,604,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.000294307792314318,0.993404656759262,407,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-9.30879376112971e-05,0.997548527093139,736,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,3.65735350379909e-06,0.999920994135579,120,pan-cancer
