mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,XL765,AAC,-0.00148319817773514,0.970785237283331,741,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00132671313248106,0.970908172671726,400,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00181355021957518,0.97328524081648,233,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00128520727659033,0.97330166601702,601,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00107168272289493,0.974566068492074,569,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00183164862952321,0.975856159444618,139,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00254380961587584,0.976388066851175,471,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00155090989026412,0.978559864085266,599,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0010686180562025,0.979059447752867,611,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.000921750735547701,0.980116327915311,304,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.000892814364614437,0.980722020961263,621,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.000663333384607044,0.983689884887846,398,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00265539791799607,0.983727947410673,91,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.00371041464148718,0.990869069078798,526,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.000238519419822602,0.994783872763411,313,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.000157239347847188,0.99650547049359,455,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.000203162247069096,0.996728426939778,714,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.000189246461964171,0.997295713162829,255,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.000107460397537389,0.997834188473553,594,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,7.94349905602648e-05,0.99829315177343,249,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-4.69642154830561e-05,0.998924746562751,209,pan-cancer
