mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00272867136854004,0.939701977117185,478,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00295903806007724,0.940124306216203,182,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00253780481455687,0.944700543417659,698,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00266711184073436,0.945753231601507,8,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00243427652245359,0.947107082731605,632,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00205194252274182,0.952531039363986,708,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0020479429156073,0.957194672238479,116,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00251170975213634,0.957205027271019,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00173961165428144,0.958759361761378,504,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00194063816503117,0.959798200299441,616,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00637875907252429,0.966099224184466,16,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00151485038874896,0.969116233220234,495,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00150699500479504,0.969173117442025,493,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00131551652537747,0.970178370664871,90,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00136305418602054,0.970270451717672,686,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00134521130203336,0.972090216589308,20,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00121695380555155,0.972870396697932,205,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00112964698312088,0.97457586440941,350,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00105505849624695,0.978452722899695,638,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00113526242514849,0.98086874627865,564,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.000797099069002043,0.982773546549196,717,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00298660613613093,0.984183366306224,255,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.000740662658967205,0.984495408644007,285,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.000325327911446457,0.992618741091227,701,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.000955946789988133,0.995734312644835,663,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.000190941060489213,0.995825659318552,290,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-5.62831807886815e-05,0.998812951687937,587,pan-cancer
