mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,RAF265,AAC,-0.00218912011440281,0.967935456570251,590,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00133491696980983,0.971729785187609,520,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00148895557509108,0.97225202551569,192,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00183529583599743,0.973526622408602,88,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.00899025908082516,0.976745923605829,56,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00142760806131353,0.977268459894941,356,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00174611794544802,0.977466760905732,316,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.000977494165210809,0.979809427718276,722,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000890121157482174,0.982968405651572,187,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.000874523892601587,0.986505188278919,717,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000540560927278489,0.989971541207743,116,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.000475013714512055,0.990486613009405,410,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00038619860108177,0.99252243521101,597,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.000272051006067231,0.993906197633926,266,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.000313754586752843,0.994233645722469,357,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00080627940176071,0.996231081997587,42,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-9.35605939693946e-05,0.99804254275693,343,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,7.8069942724472e-05,0.99832339650144,720,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,3.57673460390345e-05,0.99920623439808,609,pan-cancer
mRNA,GDSC1000,SB590885,AAC,1.76403319852978e-05,0.999598323514199,615,pan-cancer
