mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Parthenolide,AAC,-0.00121880435767659,0.98070731470827,531,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00103625456645397,0.982212665061573,302,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00229145733398522,0.982703689872298,697,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.000663360694422836,0.984153473584734,693,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.000615561130810539,0.98415545964009,467,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.000603644013531924,0.985764819712805,383,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00127423625725452,0.9859757353347,295,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.000569462824566766,0.987248668558698,56,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.000462392807004545,0.989125841504687,464,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.000541779028926944,0.990860840373446,651,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.000342447204829642,0.992015130727928,731,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.000331065953671256,0.994539443433346,689,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000199611664314329,0.994703815673349,437,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.000279006040079732,0.994929185049049,581,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.000173260029479462,0.995780099639979,523,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.000163307613801843,0.995907102807134,697,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.000120131310330474,0.998287529363636,685,pan-cancer
mRNA,CTRPv2,Platin,AAC,-6.07534057354643e-05,0.998705434287107,566,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-1.8491997995995e-05,0.999556421828111,221,pan-cancer
