mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00226041140830583,0.966929942838208,147,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00133536062162001,0.971533191408194,86,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00167769821432179,0.976608782238955,97,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00113551229914954,0.976887312646101,227,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00102793496355104,0.977995510869831,336,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000898616129340786,0.981284854915329,366,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00111699069919216,0.983963486184523,685,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00075829871574267,0.984187966069085,179,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.000944950603569074,0.984488392072141,38,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00147007527656271,0.984602115739865,108,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.000707028069429747,0.985039439971823,321,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.000691932371283648,0.985582284682072,70,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.000652397204845059,0.985758579541628,479,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.000561279745064021,0.987052420827423,591,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00291009216154523,0.987959741970096,79,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.000540714869041684,0.988107198912187,283,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000408043099625376,0.99084496327813,673,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.000518957504179963,0.991220691899582,235,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.000285625548131966,0.9937564663705,475,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.000236163120555513,0.994989304212125,428,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.000729200867612571,0.9968328880134,590,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.000714491533918393,0.996947321010085,3,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00013642483716777,0.99806114004693,665,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-2.77025679343818e-05,0.999382922174085,521,pan-cancer
