mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,0.00280645977041911,0.968373345713128,9,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00223705987381581,0.968648432768363,536,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0015702038012491,0.968937522610598,497,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00149994654475227,0.972135344549224,8,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00365681185946923,0.972588303067033,697,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00152394050605305,0.972613203909972,457,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00195108474280124,0.979921624819282,68,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.000937462833700764,0.980305715345561,649,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00413459989885037,0.980558579188871,651,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00737279605581276,0.981153824816699,61,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00112072270200205,0.981482408880985,447,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.000872387233525208,0.98209958840748,555,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.000707792793020973,0.984484534971511,670,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.000758798750594482,0.984931956024825,699,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00141583617643025,0.984957322728661,658,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000846527997879617,0.985274977641884,192,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00077547177529874,0.986308543611096,597,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000714257907791806,0.987778521636058,566,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.000583871477515031,0.989024181450353,344,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.000552095581666749,0.99136671451096,738,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00026324874947138,0.993653402732257,561,pan-cancer
