mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cediranib,AAC,0.00285738572336498,0.959819231508016,210,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00252964184132121,0.961394766289624,591,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00164773037820204,0.961721524772274,744,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00153462302289209,0.965046392890247,93,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00183682211050128,0.966827630952923,511,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00137389383915735,0.969940331016992,279,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00146288283226078,0.971321083761655,485,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0028433243354431,0.97285796701748,471,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00113303069245718,0.973475592280552,468,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00115115528602483,0.974395893319454,512,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.000951680261852917,0.977569960575958,335,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00131409264696946,0.980969573892364,248,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.000546904567464122,0.987754293028962,608,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.000556349033777675,0.988696527795868,657,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.000459335512726253,0.989244610807848,247,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00051137176570248,0.989271242583671,472,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000531370323691102,0.989333998797774,116,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.000504679096655707,0.989903045533385,95,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0019551415856162,0.991283060348722,663,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000356722156450243,0.992359770421314,519,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000376011393710435,0.992508181053159,655,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00127012653572551,0.994224006704023,3,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000283804470123386,0.994278667792423,732,pan-cancer
