mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00135204379263005,0.972670170663873,116,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00265172121220599,0.973726892135985,171,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00150008564651022,0.973810732522249,15,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0018622697693473,0.97387645669853,121,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00255137761509919,0.974948399546077,161,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00108181160440776,0.978817678078734,71,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00100631572736901,0.979760449262567,552,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.000933680279680532,0.981303434410713,575,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00089924223506663,0.984817607408405,461,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.000776476611754591,0.986160650857765,291,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000829022895493313,0.986635871179797,234,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0006037993299323,0.987952600560813,655,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.000580878073283869,0.988597564788082,377,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.000450735856761973,0.989670935344675,58,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.000322787670721403,0.993519367726363,145,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.000258483523470009,0.994548298487527,460,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00115226753834456,0.995337605917108,725,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.000178444577096289,0.995554797862949,411,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00011174737095367,0.997036129986111,265,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.000102821910555235,0.99796753858727,376,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000100214701631574,0.997973208814015,173,pan-cancer
