mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-270,AAC,-0.00173080440835192,0.959219464144459,404,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00223094042189279,0.964089062260011,268,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00167089680701406,0.965321796863965,642,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00146290495845658,0.969669448023612,230,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00701988366019515,0.969823156336864,77,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00116849566638064,0.970518949885487,27,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00108848536736872,0.97531684697196,203,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00104177831130293,0.975765307598329,47,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00112159749113045,0.976947447950901,154,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00122601411376123,0.978098249525251,544,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00145086197385873,0.978176741703327,359,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.000831824701176472,0.978737708803182,33,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.000942461599389124,0.978832114337349,731,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.000943831526722928,0.983016141566329,56,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.000708937585437979,0.983339873823912,243,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.000715488940672825,0.984398871873114,87,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00111344846537811,0.98535287521003,313,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.000618171081780514,0.985603034882527,379,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00213228753600487,0.986560238985654,529,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.000581346088998431,0.986565722817637,507,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.000494581531065601,0.989407426465679,438,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00040038181879599,0.990662459691991,403,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.000112976320007122,0.997511046441671,169,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,6.0055196009719e-05,0.99928464547184,236,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-2.22813604651624e-05,0.99946876392465,602,pan-cancer
