mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclosporin,AAC,-0.000919004570071525,0.979858373166351,229,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.000829873828045741,0.980186298485856,26,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.000796538683877884,0.98040187627777,32,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.000768701587082596,0.980639670646633,89,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.000779142617086697,0.98157501456953,293,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.000739110027497246,0.982360497638252,520,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00066573550364513,0.982481354346542,155,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000769476146185147,0.983307090197921,366,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.000651231800212728,0.985464753144038,682,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000704844085181227,0.986094387392646,103,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.000767335290387692,0.986672494128573,507,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.000519139116560381,0.98871679643248,454,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.000461103223439358,0.989596999893716,314,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.000347260366455888,0.991220044777811,696,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.000336371034583858,0.992480111657569,263,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.000198548585831274,0.995161265586138,619,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00019132057977867,0.995601644906569,396,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.000139893434273657,0.996653072252158,521,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.000110162786113526,0.997255195531718,504,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-6.31670455499749e-05,0.998910748422428,415,pan-cancer
