mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Rapamycin,AAC,-0.00055944351858283,0.986742407353936,591,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.000631643660624706,0.987070550040209,652,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00116445072239171,0.98761818122657,308,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00047972135768003,0.987911060586516,214,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00048923718875678,0.988309214810557,446,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.000498769390814823,0.989448263659067,464,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.000431544115890256,0.990064808809521,47,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.000395619461856334,0.990465992164366,237,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.000886119207608846,0.991196110225462,108,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.000348117222467724,0.991216746180388,157,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.000351314824792181,0.991927102230018,48,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.000304642963948909,0.993281242469437,119,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.000273941365021953,0.993404191343267,533,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.000245488630096963,0.994017770159057,379,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00022749648342647,0.995112971473922,240,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.000173313760277205,0.99567459874624,699,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.000120923697409188,0.997430579524024,376,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00013052277146521,0.998573133127111,151,pan-cancer
mRNA,GDSC1000,BX-912,AAC,3.40413885325697e-05,0.999062942868026,190,pan-cancer
