mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00100567245639551,0.97454316243456,155,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00108640955760064,0.977497870105959,642,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.000982136966490071,0.979223232998667,173,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.000915626544621755,0.980904845240999,673,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.000740094570206333,0.982834493808544,385,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0010840141026062,0.983988800359457,361,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00144602452047803,0.984144006987021,124,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.000606148735720108,0.98681220811625,674,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00239614223544122,0.987575910280459,92,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.000444628529283346,0.990353315958068,647,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.000306126795870513,0.992712409262152,496,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.000635480419862885,0.993557739639992,471,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.000375029034505794,0.994574087065864,548,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.000282454251703826,0.995708016948517,367,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-9.86128095684557e-05,0.997700475810618,275,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-7.82277689423934e-05,0.997941367975109,202,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,4.30771463455721e-05,0.999002844420486,693,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-6.56878904603824e-06,0.999829789392728,583,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-5.87168874041424e-07,0.999988125861442,170,pan-cancer
