mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL41,AAC,-0.00261656479249014,0.959835142739342,231,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00159602491407869,0.960593990928698,468,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00170395226706292,0.961327699919082,693,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00176694521329531,0.961638520173736,419,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00353898541854586,0.963033616187014,641,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00145661419956159,0.965198863927842,156,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0013283600158118,0.967355715673042,223,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00196618766054994,0.967437152208345,38,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00138251098801735,0.968582854246907,739,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0013033161093619,0.969713176477408,32,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0025034947689002,0.973699718828291,137,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00109780767765634,0.97488018733134,740,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00110512434123418,0.976368111118712,559,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000982202237961654,0.978293983838665,632,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.000824251598122513,0.980289506956333,337,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00104753710776465,0.983013373256211,680,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.000937537841568192,0.984252880308093,747,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.000440972623010488,0.990224073666005,76,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000256622794135369,0.994706271009851,154,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.000213201807745244,0.99550282480931,406,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00030835156985635,0.995588975143358,139,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000196639492635775,0.995654777940894,409,pan-cancer
