mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,L-685458,AAC,-0.00144709624141059,0.974533102983458,413,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00135743276880737,0.977386128307024,393,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00100492369805643,0.978189227585001,758,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00124998011828658,0.978523470211502,694,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00126642262681995,0.98117986533887,10,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0007695934447302,0.983811315477248,719,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.000669438287015568,0.98453353481386,42,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00102437918578092,0.985150433292365,239,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.000765739370079632,0.986083022965996,534,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.000823419199183173,0.986807808464816,415,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00231604279313044,0.988810093630405,188,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.000749928134668376,0.989014723213741,730,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.000466631644415812,0.99109221588892,115,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000415577210944294,0.991518277758504,675,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.000301841357630777,0.993088447048377,207,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.000316836649049675,0.99318934123238,622,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.000404436655699114,0.993541006226063,491,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.000935749898192465,0.996179507640668,51,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00017882043971207,0.996310972770446,491,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.000134375237476841,0.997554230634206,569,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.000117895045333373,0.997563067642912,263,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,9.04534951737647e-05,0.998171225638292,130,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-5.0312541745951e-05,0.998727094320876,401,pan-cancer
