mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00242795689810969,0.954772541980745,511,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00263336932759947,0.960849232016161,239,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00158781370736537,0.963556695666641,42,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00216652526023311,0.963874872254659,150,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00166439264137583,0.96550326872186,366,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00564829436568629,0.970902390620809,16,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00173095939273655,0.971731740084343,415,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00105489320857614,0.976261584809313,424,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0011213500864518,0.976594594117373,116,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00210868838739102,0.977310170136087,114,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.000931001842687232,0.97768218290797,661,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.000907702703836825,0.97836627323848,226,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00121964330451696,0.978698752912886,461,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.000701563842492013,0.983704157530037,7,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.000606407027617049,0.984034121216381,702,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00323165804586768,0.98427446358391,76,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000597315815475536,0.984417827292543,437,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.000621813438975329,0.984933930718011,468,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00070815536677486,0.985246289452844,285,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000667092073026346,0.985280455623684,187,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.00394152964228814,0.990491714830084,93,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.000643835448712619,0.992980513262379,172,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.000277684306118597,0.993403875994641,314,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.000160541124249455,0.996637645993642,146,pan-cancer
