mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Roscovitine,AAC,0.00556161622921457,0.973180946985201,600,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00109750884072403,0.977591386208903,272,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00110267055443637,0.977655119469655,467,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00189259954460679,0.97812158148682,139,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00118689788150943,0.979287271752976,531,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0019558201323714,0.980914863903272,9,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0012477234537729,0.982436635892181,21,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.000874790151557164,0.982667301690075,156,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00117340063390091,0.98311659834036,669,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00146200771651727,0.983307123394622,92,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00111702550324003,0.984536603570543,707,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.000725140591982962,0.987707678475011,200,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.000626054406206864,0.989118136046408,242,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.000491611963649648,0.990037769300263,368,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000490734017821804,0.991575221957404,493,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.000360091334991029,0.993532813513291,321,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00133489969500325,0.993910642550789,361,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.000285331034356177,0.994436940675996,512,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.000441573931903615,0.994936904032263,97,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00028439360195848,0.995048558565868,85,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-4.00802980607407e-06,0.999928837022392,357,pan-cancer
