mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,lapatinib,AAC,-0.00284653840837562,0.986747091255739,415,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00112436555252393,0.987059698760893,54,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00074595389210459,0.987839973482729,230,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.000666509335743997,0.988936958969654,635,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000570836652805439,0.990917954335379,94,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0005970149716062,0.990993482498838,439,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.000501552969692938,0.991379021207552,514,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.000336584824559008,0.993975744247418,631,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.000289190822409725,0.994465917224168,253,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.000388197096002729,0.995172193406989,367,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000268043932290613,0.995662897214211,71,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000160811040526125,0.997282010190977,192,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.000142543794207728,0.997544753266841,281,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.000125362205824054,0.997554977408986,317,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,8.44734462568624e-05,0.998386115761374,274,pan-cancer
mRNA,CTRPv2,B02,AAC,-6.13970992590403e-05,0.998945470034415,60,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,4.18778916276127e-05,0.99923744665072,77,pan-cancer
