mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD8-92,AAC,0.00199658714328411,0.968572301154398,747,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00130605190855405,0.968727055346404,556,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0015178165422809,0.970623352456116,184,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00172701628626627,0.970703629899861,694,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00125719765941094,0.971064170180436,363,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00187093379157882,0.972624574338326,392,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00105142415287593,0.972860453676849,699,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0015604106370408,0.974387468517904,326,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0024803691150748,0.976247118529395,641,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00124825033392715,0.976354299158548,705,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00072622135188897,0.983239564160335,157,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.000737168133687913,0.984520944226465,586,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00103065601616236,0.985419097980397,147,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.000824049902984294,0.986694293825439,684,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.000491639343514999,0.988694592289309,458,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.000570337340292868,0.988900264038592,646,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.000439283886231882,0.989452772604807,759,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00022371161858344,0.99487124796368,301,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.000298272993588512,0.996079995522724,313,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-6.19902108321559e-05,0.998930930884585,544,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-2.72943171638962e-05,0.999540877864253,433,pan-cancer
