mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSI-930,AAC,-0.00100551987589893,0.977692292600982,520,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00100300258605096,0.978995954153937,435,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.000824576689388383,0.981357177078049,7,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0016811674493105,0.98286168665465,164,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.000802977437976886,0.984183303040338,639,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.000754851651174368,0.984420258401217,428,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00337948780497748,0.984571719377269,248,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00145474962417543,0.985379386963064,137,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00072014752404948,0.985479510889282,376,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00084108847067347,0.985825938311799,234,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.000576993492238507,0.986412323973347,225,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.000408633070578651,0.989821599626713,354,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00040512481228929,0.990650904617199,37,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.000337390623450625,0.990922620429371,683,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00142324448405366,0.992532708069626,72,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000129021719125044,0.997326160953045,482,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.000192252017430549,0.999078922792992,592,pan-cancer
