mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,0.00159602101630665,0.965236916158787,262,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00718038521961629,0.965535277251137,536,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00465231342578994,0.970100285120967,131,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00145236666868677,0.970326644010683,552,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00187856371585008,0.972389293343047,591,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0129456047897262,0.9731806853392,93,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.000991524668511571,0.975531653486143,260,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0011940651736586,0.975731392167618,158,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00165204392489851,0.976122051581635,174,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00158793130360086,0.977407874246861,606,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.000892249895675317,0.977428409845422,402,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0036754351124305,0.977970039180233,91,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.000758084791689001,0.980830510416459,317,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00113963664715947,0.98093770384828,235,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00128376204342639,0.981280753043526,663,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00076066956857524,0.981432531580476,303,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.000648115022791498,0.985138739351456,755,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000441214019958458,0.990668628303383,633,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.000608019444379719,0.990972716279894,359,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00128391862012765,0.993485466005469,257,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.000244214947150893,0.993939986066908,25,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.000383838914537914,0.994626626668211,239,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.000116462728465214,0.997355119666898,279,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,9.39286442803426e-05,0.997869041381302,602,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,4.86190653410486e-05,0.9989514745421,698,pan-cancer
