mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD15-27,AAC,0.00172800933141458,0.959607887124389,745,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00183038833481139,0.960985282005271,646,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00229142971636121,0.961134908535685,747,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00225421041340958,0.964389862288583,643,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00137631663734521,0.969407352486063,525,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00166761500042738,0.97033139764394,756,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00124505905337869,0.971922772642366,691,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00111785733513487,0.975304530730063,750,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00114413934011808,0.975597015142877,642,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00115474532551156,0.976018434561504,751,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00177425657234419,0.976030540190966,232,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0045329438548963,0.979967092364362,79,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0009101484052015,0.980405314615011,145,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.000581967647873516,0.984605220045598,34,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.000551077868084646,0.984644395555563,699,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.000588977792518733,0.98581161979816,752,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00052190217880926,0.985947307798575,245,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.000617699066838528,0.98629472603292,644,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00282528231920119,0.986312589337308,287,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00234862678279981,0.987183377942649,92,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.000623267353591514,0.989243841828478,349,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00026505783726087,0.994209455482969,192,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000146359356163014,0.99683669691313,728,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,9.8881310866571e-05,0.997787203442489,72,pan-cancer
mRNA,gCSI,Bortezomib,AAC,9.23006392560075e-05,0.998881790877416,92,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-1.45889048007758e-05,0.999670987816893,479,pan-cancer
