mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JQ12,AAC,0.00197884976140577,0.963380701199803,388,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00251127592266614,0.96373795364379,235,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00165612571178081,0.96578636468712,368,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00176893775778988,0.966781666165059,403,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00749275208002369,0.967238289693855,663,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0074308729986091,0.967249609512175,311,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00154538832776911,0.969684083768007,226,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0143950102425544,0.970055011386351,93,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00349856401136318,0.972305295288634,126,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00192971092543682,0.974957445844561,599,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00125584824356194,0.975166020679974,602,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00125354060649479,0.975441840543125,522,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00260494952482173,0.97559605292339,140,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00117739917435645,0.976067850581628,421,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.000872146561188382,0.982744990968727,706,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.000729927026079225,0.983508325268459,609,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00262865365305745,0.986436001229806,131,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.000103868815443851,0.998003871130267,563,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-5.44055474207282e-05,0.999027204806742,587,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-4.95393678211536e-05,0.999080095425438,633,pan-cancer
