mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00240072099740792,0.961199329969428,95,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0019545728489469,0.963864338005722,293,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00311336171015051,0.963928032604766,248,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00253933816418849,0.967723294524117,316,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00181242627253768,0.970684624540239,673,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00211145299263219,0.976301178304644,399,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00154153998612455,0.980339249033628,754,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.000823677987197941,0.984421694553714,91,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.000756855114203504,0.984488432130767,402,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00358149175625526,0.988168230480941,680,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00285510152236936,0.989991877861202,42,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.000617972336515685,0.990000515652772,146,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000545861163187964,0.991289310360154,94,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.000690780695301663,0.991384849829183,686,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.000381727011176198,0.992618757107871,729,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.000386285204006721,0.993671049860933,110,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0014184998802067,0.994113591494318,74,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000333194222121727,0.994521669049211,201,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.000274894307359025,0.994903250569626,521,pan-cancer
