mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sotrastaurin,AAC,0.00128948234613489,0.974080023849502,652,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00250883394830786,0.974556483259015,641,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00103876397173878,0.975345605844273,542,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00422158873950632,0.975728989568256,74,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00400649926443441,0.979063113377323,188,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.000996365459241927,0.979192366877938,549,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00328776531776432,0.980366041630601,211,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.000886126611796563,0.981805060691265,242,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000770483271498049,0.983838918670017,366,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000717587766406292,0.984564945100948,673,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.000714236162557006,0.985212657777243,184,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00069871656573785,0.985382917585919,540,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.000885713243634657,0.985960514517673,507,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.000740090003575631,0.992409221581406,295,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00062313150276197,0.992977425638525,487,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.000315382240527073,0.993097126516228,350,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.000398913702947017,0.993142930672794,56,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.000137047885311154,0.996947245747016,32,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-8.02563699090538e-05,0.998188959817911,567,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,4.32913230069172e-05,0.999081019040375,316,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-3.3754105679301e-05,0.99929759992361,79,pan-cancer
