mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Platin,AAC,-0.00120853939991603,0.97423780571855,566,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.000955108588347179,0.975220174746265,725,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0010317733998302,0.975348766091198,91,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.000912903579388976,0.979210492961133,499,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.000864340879851677,0.979775968680031,66,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.000725189523674452,0.983903923164526,479,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.000706964772325338,0.984569723177578,420,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000715975333382455,0.984701464397966,117,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00134119064580602,0.985334090857982,641,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.000621492690167615,0.985797725124607,372,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.000598283042611483,0.986494149916362,519,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.000559717233453201,0.988137942763921,728,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.000456446835793873,0.990163894983483,309,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.000428465281771635,0.992129215623737,697,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.000332086465509641,0.993257306146069,136,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.000186371126600606,0.995610189814431,446,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-1.50745355364945e-05,0.999786582009513,139,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-6.52142190872099e-06,0.999847969056323,755,pan-cancer
