mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,-0.00168566416430746,0.963185836537298,668,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00188448689093892,0.963261849830108,573,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00173215831939075,0.965693785004029,8,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00147099027691763,0.968262228119149,623,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00203701457525981,0.968403500777,536,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00120776787863761,0.972363742365227,441,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00250953015829712,0.972968096692806,126,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00167534537162119,0.975446306332216,287,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00127605227191728,0.981918928399047,262,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000888009610317075,0.982282995308148,200,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.000844320827640215,0.983270159433127,681,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000705005875487364,0.98433547793154,180,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00064686369219202,0.984683151291908,4,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.000582452007600307,0.987062783297486,195,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.000540629481180187,0.988011731340518,520,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.000359784851013245,0.991536712626857,301,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.000378492843875896,0.994886732798941,531,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,6.09877866157575e-05,0.999057904308814,261,pan-cancer
